constituency,geogcode,ConShare,LabShare,LibDemShare,GreenShare,ReformShare,PlaidShare,SNPShare,OthShare,gor_region,WinnerNow,Winner19,Change
North Somerset,E14001399,33%,32%,16%,9%,8%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Plymouth Moor View,E14001426,33%,40%,7%,7%,11%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Plymouth Sutton and Devonport,E14001427,21%,52%,8%,8%,9%,0%,0%,2%,South West,Labour,Labour,Labour hold
Poole,E14001429,34%,28%,17%,8%,12%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Salisbury,E14001460,34%,25%,22%,8%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
South Cotswolds,E14001482,35%,20%,27%,7%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
South Devon,E14001484,34%,24%,27%,6%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
South Dorset,E14001485,34%,30%,11%,11%,12%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
South East Cornwall,E14001486,35%,29%,16%,6%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
South West Devon,E14001495,35%,30%,15%,7%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
South West Wiltshire,E14001498,34%,27%,18%,9%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
St Austell and Newquay,E14001508,31%,35%,10%,7%,14%,0%,0%,3%,South West,Labour,Conservatives,Labour gain from Conservatives
St Ives,E14001511,27%,15%,44%,5%,7%,0%,0%,1%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Stroud,E14001529,28%,43%,5%,15%,7%,0%,0%,1%,South West,Labour,Conservatives,Labour gain from Conservatives
Swindon North,E14001536,34%,39%,9%,7%,10%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Swindon South,E14001537,32%,46%,6%,7%,7%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Taunton and Wellington,E14001540,29%,15%,44%,3%,8%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Tewkesbury,E14001542,33%,23%,25%,8%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Thornbury and Yate,E14001545,34%,16%,37%,4%,7%,0%,0%,1%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Tiverton and Minehead,E14001548,35%,22%,22%,9%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Torbay,E14001551,32%,22%,27%,5%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Torridge and Tavistock,E14001552,34%,26%,20%,5%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Truro and Falmouth,E14001554,29%,38%,12%,14%,6%,0%,0%,1%,South West,Labour,Conservatives,Labour gain from Conservatives
Wells and Mendip Hills,E14001572,35%,20%,30%,5%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
West Dorset,E14001575,31%,14%,41%,6%,6%,0%,0%,1%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Weston-super-Mare,E14001581,33%,35%,12%,8%,11%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Yeovil,E14001603,30%,16%,38%,5%,9%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Aberafan Maesteg,W07000081,14%,54%,7%,6%,11%,6%,0%,2%,Wales,Labour,Labour,Labour hold
Alyn and Deeside,W07000082,26%,45%,7%,7%,11%,2%,0%,2%,Wales,Labour,Labour,Labour hold
Bangor Aberconwy,W07000083,26%,47%,4%,4%,4%,13%,0%,1%,Wales,Labour,Conservatives,Labour gain from Conservatives
Blaenau Gwent and Rhymney,W07000084,14%,54%,6%,6%,13%,5%,0%,2%,Wales,Labour,Labour,Labour hold
"Brecon, Radnor and Cwm Tawe",W07000085,29%,24%,28%,4%,9%,5%,0%,2%,Wales,Conservatives,Conservatives,Conservative hold
Bridgend,W07000086,26%,43%,7%,6%,8%,10%,0%,1%,Wales,Labour,Labour,Labour hold
Caerfyrddin,W07000087,27%,40%,5%,4%,7%,15%,0%,1%,Wales,Labour,Conservatives,Labour gain from Conservatives
Caerphilly,W07000088,18%,43%,4%,5%,9%,20%,0%,2%,Wales,Labour,Labour,Labour hold
Cardiff East,W07000089,16%,50%,12%,9%,6%,6%,0%,1%,Wales,Labour,Labour,Labour hold
Cardiff North,W07000090,22%,44%,8%,8%,6%,11%,0%,1%,Wales,Labour,Labour,Labour hold
Cardiff South and Penarth,W07000091,19%,57%,7%,9%,6%,2%,0%,1%,Wales,Labour,Labour,Labour hold
Cardiff West,W07000092,18%,51%,6%,7%,7%,9%,0%,1%,Wales,Labour,Labour,Labour hold
Ceredigion Preseli,W07000093,16%,21%,8%,2%,4%,49%,0%,1%,Wales,Plaid,Plaid,Plaid hold
Clwyd East,W07000094,29%,45%,6%,4%,7%,8%,0%,1%,Wales,Labour,Conservatives,Labour gain from Conservatives
Clwyd North,W07000095,30%,43%,5%,4%,7%,9%,0%,1%,Wales,Labour,Conservatives,Labour gain from Conservatives
Dwyfor Meirionnydd,W07000096,16%,20%,4%,2%,4%,54%,0%,1%,Wales,Plaid,Plaid,Plaid hold
Gower,W07000097,21%,42%,5%,6%,8%,17%,0%,1%,Wales,Labour,Labour,Labour hold
Llanelli,W07000098,22%,46%,4%,5%,9%,13%,0%,2%,Wales,Labour,Labour,Labour hold
Merthyr Tydfil and Aberdare,W07000099,13%,50%,6%,5%,10%,14%,0%,2%,Wales,Labour,Labour,Labour hold
Mid and South Pembrokeshire,W07000100,32%,46%,6%,6%,8%,1%,0%,1%,Wales,Labour,Conservatives,Labour gain from Conservatives
Monmouthshire,W07000101,33%,41%,8%,7%,8%,1%,0%,1%,Wales,Labour,Conservatives,Labour gain from Conservatives
Montgomeryshire and Glyndwr,W07000102,33%,31%,15%,7%,11%,3%,0%,2%,Wales,Conservatives,Conservatives,Conservative hold
Neath and Swansea East,W07000103,16%,44%,7%,6%,10%,16%,0%,2%,Wales,Labour,Labour,Labour hold
Newport East,W07000104,24%,47%,8%,7%,11%,1%,0%,2%,Wales,Labour,Labour,Labour hold
Newport West and Islwyn,W07000105,22%,41%,6%,7%,11%,11%,0%,2%,Wales,Labour,Labour,Labour hold
Pontypridd,W07000106,18%,53%,5%,4%,10%,9%,0%,2%,Wales,Labour,Labour,Labour hold
Rhondda and Ogmore,W07000107,13%,56%,5%,5%,10%,10%,0%,2%,Wales,Labour,Labour,Labour hold
Swansea West,W07000108,17%,50%,8%,6%,8%,8%,0%,1%,Wales,Labour,Labour,Labour hold
Torfaen,W07000109,21%,40%,8%,7%,11%,11%,0%,2%,Wales,Labour,Labour,Labour hold
Vale of Glamorgan,W07000110,29%,48%,4%,8%,9%,0%,0%,2%,Wales,Labour,Conservatives,Labour gain from Conservatives
Wrexham,W07000111,28%,45%,6%,4%,9%,7%,0%,2%,Wales,Labour,Conservatives,Labour gain from Conservatives
Ynys Mon,W07000112,17%,25%,2%,2%,3%,50%,0%,1%,Wales,Plaid,Conservatives,Plaid gain from Conservatives
Aldridge-Brownhills,E14001064,37%,33%,7%,6%,15%,0%,0%,3%,West Midlands,Conservatives,Conservatives,Conservative hold
Birmingham Edgbaston,E14001092,21%,53%,8%,8%,7%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Birmingham Erdington,E14001093,22%,50%,6%,9%,10%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Birmingham Hall Green and Moseley,E14001094,13%,64%,7%,7%,7%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Birmingham Hodge Hill and Solihull North,E14001095,15%,60%,6%,9%,9%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Birmingham Ladywood,E14001096,9%,69%,6%,10%,5%,0%,0%,1%,West Midlands,Labour,Labour,Labour hold
Birmingham Northfield,E14001097,28%,49%,6%,6%,9%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Birmingham Perry Barr,E14001098,14%,60%,8%,9%,7%,0%,0%,1%,West Midlands,Labour,Labour,Labour hold
Birmingham Selly Oak,E14001099,18%,54%,8%,10%,8%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Birmingham Yardley,E14001100,17%,55%,10%,7%,9%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Bromsgrove,E14001138,37%,29%,14%,8%,11%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Burton and Uttoxeter,E14001143,34%,36%,9%,8%,11%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Cannock Chase,E14001150,35%,34%,6%,8%,15%,0%,0%,3%,West Midlands,Conservatives,Conservatives,Conservative hold
Coventry East,E14001180,20%,51%,7%,10%,9%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Coventry North West,E14001181,27%,47%,7%,7%,10%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Coventry South,E14001182,25%,48%,9%,9%,8%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Droitwich and Evesham,E14001203,37%,27%,13%,9%,13%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Dudley,E14001204,33%,36%,6%,9%,13%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Halesowen,E14001261,34%,40%,6%,6%,12%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Hereford and South Herefordshire,E14001281,35%,29%,14%,8%,12%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Kenilworth and Southam,E14001309,36%,29%,19%,6%,9%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Kingswinford and South Staffordshire,E14001316,40%,28%,8%,7%,14%,0%,0%,3%,West Midlands,Conservatives,Conservatives,Conservative hold
Lichfield,E14001335,37%,30%,12%,7%,12%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Meriden and Solihull East,E14001358,37%,29%,12%,9%,11%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Newcastle-under-Lyme,E14001380,31%,41%,9%,6%,10%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
North Herefordshire,E14001395,35%,22%,16%,13%,12%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
North Shropshire,E14001398,33%,26%,21%,7%,11%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
North Warwickshire and Bedworth,E14001400,34%,35%,7%,6%,15%,0%,0%,3%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Nuneaton,E14001413,33%,39%,6%,9%,10%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Redditch,E14001441,35%,36%,7%,7%,12%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Rugby,E14001453,33%,35%,13%,9%,9%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Shrewsbury,E14001473,31%,37%,14%,8%,9%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Smethwick,E14001478,18%,55%,6%,8%,10%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Solihull West and Shirley,E14001479,36%,26%,21%,6%,10%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
South Shropshire,E14001493,37%,23%,20%,7%,11%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Stafford,E14001513,34%,36%,9%,8%,11%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Staffordshire Moorlands,E14001514,36%,35%,8%,6%,13%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Stoke-on-Trent Central,E14001520,27%,49%,5%,7%,10%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Stoke-on-Trent North,E14001521,29%,43%,5%,6%,13%,0%,0%,3%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Stoke-on-Trent South,E14001522,35%,38%,6%,6%,12%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
"Stone, Great Wyrley and Penkridge",E14001523,36%,31%,10%,7%,13%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Stourbridge,E14001524,34%,39%,7%,6%,12%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Stratford-on-Avon,E14001526,34%,19%,31%,6%,9%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Sutton Coldfield,E14001535,37%,32%,12%,8%,9%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Tamworth,E14001538,35%,32%,8%,8%,15%,0%,0%,3%,West Midlands,Conservatives,Conservatives,Conservative hold
Telford,E14001541,33%,40%,6%,7%,11%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
The Wrekin,E14001543,36%,37%,8%,6%,11%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Tipton and Wednesbury,E14001547,27%,48%,5%,6%,12%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Walsall and Bloxwich,E14001562,30%,46%,6%,7%,10%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Warwick and Leamington,E14001566,27%,44%,12%,9%,7%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
West Bromwich,E14001574,28%,46%,5%,7%,10%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
West Worcestershire,E14001579,37%,26%,16%,9%,11%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Wolverhampton North East,E14001594,30%,43%,5%,7%,12%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Wolverhampton South East,E14001595,22%,52%,6%,6%,11%,0%,0%,2%,West Midlands,Labour,Labour,Labour hold
Wolverhampton West,E14001596,30%,49%,5%,5%,8%,0%,0%,2%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Worcester,E14001597,31%,43%,8%,9%,8%,0%,0%,1%,West Midlands,Labour,Conservatives,Labour gain from Conservatives
Wyre Forest,E14001601,35%,28%,12%,8%,14%,0%,0%,2%,West Midlands,Conservatives,Conservatives,Conservative hold
Barnsley North,E14001074,16%,45%,10%,5%,19%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Barnsley South,E14001075,18%,42%,8%,7%,21%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Beverley and Holderness,E14001087,35%,30%,13%,6%,13%,0%,0%,2%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Bradford East,E14001118,14%,59%,9%,8%,9%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Bradford South,E14001119,22%,49%,7%,8%,11%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Bradford West,E14001120,10%,65%,5%,13%,6%,0%,0%,1%,Yorkshire and The Humber,Labour,Labour,Labour hold
Bridlington and The Wolds,E14001127,36%,28%,12%,8%,14%,0%,0%,3%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Brigg and Immingham,E14001128,37%,31%,9%,7%,14%,0%,0%,3%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Calder Valley,E14001147,32%,46%,7%,5%,8%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Colne Valley,E14001177,32%,46%,7%,6%,8%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Dewsbury and Batley,E14001196,21%,50%,7%,8%,11%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Doncaster Central,E14001198,22%,38%,9%,11%,16%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Doncaster East and the Isle of Axholme,E14001199,30%,39%,6%,6%,16%,0%,0%,3%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Doncaster North,E14001200,20%,43%,8%,5%,20%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Goole and Pocklington,E14001250,37%,29%,13%,7%,13%,0%,0%,2%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Great Grimsby and Cleethorpes,E14001255,32%,38%,8%,7%,13%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Halifax,E14001262,23%,48%,8%,8%,11%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Harrogate and Knaresborough,E14001269,33%,19%,34%,4%,8%,0%,0%,2%,Yorkshire and The Humber,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Huddersfield,E14001297,22%,48%,7%,13%,9%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Keighley and Ilkley,E14001308,31%,47%,6%,6%,8%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Kingston upon Hull East,E14001313,20%,45%,11%,6%,15%,0%,0%,3%,Yorkshire and The Humber,Labour,Labour,Labour hold
Kingston upon Hull North and Cottingham,E14001314,21%,42%,15%,7%,12%,0%,0%,3%,Yorkshire and The Humber,Labour,Labour,Labour hold
Kingston upon Hull West and Haltemprice,E14001315,26%,43%,11%,5%,13%,0%,0%,3%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Leeds Central and Headingley,E14001319,12%,58%,10%,13%,5%,0%,0%,1%,Yorkshire and The Humber,Labour,Labour,Labour hold
Leeds East,E14001320,22%,51%,6%,8%,10%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Leeds North East,E14001321,17%,52%,9%,14%,6%,0%,0%,1%,Yorkshire and The Humber,Labour,Labour,Labour hold
Leeds North West,E14001322,28%,44%,11%,9%,6%,0%,0%,1%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Leeds South,E14001323,15%,55%,9%,9%,10%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Leeds South West and Morley,E14001324,30%,45%,6%,7%,10%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Leeds West and Pudsey,E14001325,23%,47%,7%,12%,9%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Normanton and Hemsworth,E14001383,21%,41%,9%,7%,18%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Ossett and Denby Dale,E14001418,31%,41%,7%,8%,11%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Penistone and Stocksbridge,E14001423,29%,38%,13%,5%,12%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
"Pontefract, Castleford and Knottingley",E14001428,22%,43%,10%,4%,17%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Rawmarsh and Conisbrough,E14001436,22%,45%,7%,5%,17%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Richmond and Northallerton,E14001444,38%,27%,10%,9%,13%,0%,0%,2%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Rother Valley,E14001451,27%,41%,8%,7%,15%,0%,0%,3%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Rotherham,E14001452,21%,45%,8%,5%,16%,0%,0%,4%,Yorkshire and The Humber,Labour,Labour,Labour hold
Scarborough and Whitby,E14001461,34%,40%,6%,5%,12%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Scunthorpe,E14001462,32%,42%,5%,6%,13%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Selby,E14001464,32%,40%,8%,6%,12%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Sheffield Brightside and Hillsborough,E14001466,15%,53%,6%,12%,11%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Sheffield Central,E14001467,10%,58%,8%,20%,4%,0%,0%,1%,Yorkshire and The Humber,Labour,Labour,Labour hold
Sheffield Hallam,E14001468,21%,37%,30%,7%,5%,0%,0%,1%,Yorkshire and The Humber,Labour,Labour,Labour hold
Sheffield Heeley,E14001469,17%,52%,7%,13%,9%,0%,0%,2%,Yorkshire and The Humber,Labour,Labour,Labour hold
Sheffield South East,E14001470,20%,51%,8%,5%,13%,0%,0%,3%,Yorkshire and The Humber,Labour,Labour,Labour hold
Shipley,E14001472,32%,43%,7%,9%,8%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Skipton and Ripon,E14001475,36%,30%,14%,7%,12%,0%,0%,2%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Spen Valley,E14001506,27%,46%,7%,5%,12%,0%,0%,3%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Thirsk and Malton,E14001544,35%,26%,17%,7%,13%,0%,0%,2%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
Wakefield and Rothwell,E14001560,28%,46%,9%,6%,9%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
Wetherby and Easingwold,E14001582,40%,27%,11%,9%,11%,0%,0%,2%,Yorkshire and The Humber,Conservatives,Conservatives,Conservative hold
York Central,E14001604,17%,55%,9%,12%,6%,0%,0%,1%,Yorkshire and The Humber,Labour,Labour,Labour hold
York Outer,E14001605,34%,36%,15%,6%,7%,0%,0%,2%,Yorkshire and The Humber,Labour,Conservatives,Labour gain from Conservatives
